Rates effective as of 1/1/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CPT,Mnemonic,Billing Code Type,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim , Aetna Commercial , Aetna Medicare Advantage , BCBS - Indemnity , BCBS - PPO , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance ," Allways HMO, PPO, ConnectorCare "," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Cigna , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
005-2,,Diagnosis Related Group,TRACHEOSTOMY W MV 96+ HOURS W EXTENSIVE PROCEDURE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $84,653.32 "," $74,270.23 "," $82,975.09 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $74,270.23 "," $84,653.32 ", Not Applicable 
005-3,,Diagnosis Related Group,TRACHEOSTOMY W MV 96+ HOURS W/O EXTENSIVE PROCEDURE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $109,077.48 "," $95,698.66 "," $106,915.06 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $95,698.66 "," $109,077.48 ", Not Applicable 
005-4,,Diagnosis Related Group,TRACHEOSTOMY W MV 96+ HOURS W/O EXTENSIVE PROCEDURE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $151,489.99 "," $132,909.09 "," $148,486.75 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $132,909.09 "," $151,489.99 ", Not Applicable 
006-1,,Diagnosis Related Group,TRACHEOSTOMY W MV 96+ HOURS W/O EXTENSIVE PROCEDURE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $95,598.98 "," $83,873.35 "," $93,703.76 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $83,873.35 "," $95,598.98 ", Not Applicable 
006-2,,Diagnosis Related Group,TRACHEOSTOMY W MV 96+ HOURS W/O EXTENSIVE PROCEDURE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $127,266.41 "," $111,656.64 "," $124,743.40 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $111,656.64 "," $127,266.41 ", Not Applicable 
006-3,,Diagnosis Related Group,PANCREAS TRANSPLANT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $157,662.33 "," $138,324.37 "," $154,536.72 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $138,324.37 "," $157,662.33 ", Not Applicable 
006-4,,Diagnosis Related Group,PANCREAS TRANSPLANT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $237,561.03 "," $208,423.15 "," $232,851.45 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $208,423.15 "," $237,561.03 ", Not Applicable 
020-1,,Diagnosis Related Group,HEAD TRAUMA WITH DEEP COMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $29,826.45 "," $26,168.10 "," $29,235.15 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $26,168.10 "," $29,826.45 ", Not Applicable 
020-2,,Diagnosis Related Group,HEAD TRAUMA WITH DEEP COMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $38,914.11 "," $34,141.13 "," $38,142.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $34,141.13 "," $38,914.11 ", Not Applicable 
020-3,,Diagnosis Related Group,CRANIOTOMY FOR TRAUMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $53,064.08 "," $46,555.54 "," $52,012.10 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $46,555.54 "," $53,064.08 ", Not Applicable 
020-4,,Diagnosis Related Group,CRANIOTOMY FOR TRAUMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $105,570.59 "," $92,621.91 "," $103,477.68 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $92,621.91 "," $105,570.59 ", Not Applicable 
021-1,,Diagnosis Related Group,CRANIOTOMY FOR TRAUMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $32,663.58 "," $28,657.25 "," $32,016.03 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $28,657.25 "," $32,663.58 ", Not Applicable 
021-2,,Diagnosis Related Group,CRANIOTOMY FOR TRAUMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $42,157.52 "," $36,986.72 "," $41,321.76 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $36,986.72 "," $42,157.52 ", Not Applicable 
021-3,,Diagnosis Related Group,CRANIOTOMY EXCEPT FOR TRAUMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $62,602.22 "," $54,923.79 "," $61,361.15 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $54,923.79 "," $62,602.22 ", Not Applicable 
021-4,,Diagnosis Related Group,CRANIOTOMY EXCEPT FOR TRAUMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $107,066.50 "," $93,934.34 "," $104,943.94 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $93,934.34 "," $107,066.50 ", Not Applicable 
022-1,,Diagnosis Related Group,CRANIOTOMY EXCEPT FOR TRAUMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $20,754.08 "," $18,208.50 "," $20,342.64 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $18,208.50 "," $20,754.08 ", Not Applicable 
022-2,,Diagnosis Related Group,CRANIOTOMY EXCEPT FOR TRAUMA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $24,504.06 "," $21,498.53 "," $24,018.27 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $21,498.53 "," $24,504.06 ", Not Applicable 
022-3,,Diagnosis Related Group,VENTRICULAR SHUNT PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $38,144.06 "," $33,465.52 "," $37,387.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $33,465.52 "," $38,144.06 ", Not Applicable 
022-4,,Diagnosis Related Group,VENTRICULAR SHUNT PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $84,201.15 "," $73,873.52 "," $82,531.88 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $73,873.52 "," $84,201.15 ", Not Applicable 
023-1,,Diagnosis Related Group,VENTRICULAR SHUNT PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $21,233.45 "," $18,629.08 "," $20,812.50 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $18,629.08 "," $21,233.45 ", Not Applicable 
023-2,,Diagnosis Related Group,VENTRICULAR SHUNT PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $30,168.13 "," $26,467.88 "," $29,570.05 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $26,467.88 "," $30,168.13 ", Not Applicable 
023-3,,Diagnosis Related Group,SPINAL PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $59,078.32 "," $51,832.12 "," $57,907.11 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $51,832.12 "," $59,078.32 ", Not Applicable 
023-4,,Diagnosis Related Group,SPINAL PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $107,141.30 "," $93,999.96 "," $105,017.25 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $93,999.96 "," $107,141.30 ", Not Applicable 
024-1,,Diagnosis Related Group,SPINAL PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $18,926.69 "," $16,605.25 "," $18,551.47 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $16,605.25 "," $18,926.69 ", Not Applicable 
024-2,,Diagnosis Related Group,SPINAL PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $24,111.38 "," $21,154.02 "," $23,633.38 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $21,154.02 "," $24,111.38 ", Not Applicable 
024-3,,Diagnosis Related Group,EXTRACRANIAL VASCULAR PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $45,480.82 "," $39,902.41 "," $44,579.18 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $39,902.41 "," $45,480.82 ", Not Applicable 
024-4,,Diagnosis Related Group,EXTRACRANIAL VASCULAR PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $90,808.66 "," $79,670.59 "," $89,008.40 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $79,670.59 "," $90,808.66 ", Not Applicable 
026-1,,Diagnosis Related Group,EXTRACRANIAL VASCULAR PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $19,309.16 "," $16,940.81 "," $18,926.37 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $16,940.81 "," $19,309.16 ", Not Applicable 
026-2,,Diagnosis Related Group,EXTRACRANIAL VASCULAR PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $25,863.98 "," $22,691.65 "," $25,351.23 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $22,691.65 "," $25,863.98 ", Not Applicable 
026-3,,Diagnosis Related Group,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $38,329.35 "," $33,628.09 "," $37,569.48 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $33,628.09 "," $38,329.35 ", Not Applicable 
026-4,,Diagnosis Related Group,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $73,573.37 "," $64,549.28 "," $72,114.80 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $64,549.28 "," $73,573.37 ", Not Applicable 
040-1,,Diagnosis Related Group,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,791.29 "," $12,099.73 "," $13,517.88 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,099.73 "," $13,791.29 ", Not Applicable 
040-2,,Diagnosis Related Group,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $16,310.54 "," $14,309.98 "," $15,987.19 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $14,309.98 "," $16,310.54 ", Not Applicable 
040-3,,Diagnosis Related Group,SPINAL DISORDERS & INJURIES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $22,783.76 "," $19,989.23 "," $22,332.08 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $19,989.23 "," $22,783.76 ", Not Applicable 
040-4,,Diagnosis Related Group,SPINAL DISORDERS & INJURIES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $51,423.67 "," $45,116.34 "," $50,404.22 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $45,116.34 "," $51,423.67 ", Not Applicable 
041-1,,Diagnosis Related Group,SPINAL DISORDERS & INJURIES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,792.21 "," $10,345.84 "," $11,558.43 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,345.84 "," $11,792.21 ", Not Applicable 
041-2,,Diagnosis Related Group,SPINAL DISORDERS & INJURIES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,393.97 "," $10,873.80 "," $12,148.26 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,873.80 "," $12,393.97 ", Not Applicable 
041-3,,Diagnosis Related Group,NERVOUS SYSTEM MALIGNANCY,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $17,248.89 "," $15,133.24 "," $16,906.93 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,133.24 "," $17,248.89 ", Not Applicable 
041-4,,Diagnosis Related Group,NERVOUS SYSTEM MALIGNANCY,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $27,023.31 "," $23,708.79 "," $26,487.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $23,708.79 "," $27,023.31 ", Not Applicable 
042-1,,Diagnosis Related Group,NERVOUS SYSTEM MALIGNANCY,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $8,822.48 "," $7,740.37 "," $8,647.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $7,740.37 "," $8,822.48 ", Not Applicable 
042-2,,Diagnosis Related Group,NERVOUS SYSTEM MALIGNANCY,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,773.05 "," $11,206.38 "," $12,519.83 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,206.38 "," $12,773.05 ", Not Applicable 
042-3,,Diagnosis Related Group,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $17,619.46 "," $15,458.36 "," $17,270.16 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,458.36 "," $17,619.46 ", Not Applicable 
042-4,,Diagnosis Related Group,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $41,749.54 "," $36,628.78 "," $40,921.87 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $36,628.78 "," $41,749.54 ", Not Applicable 
043-1,,Diagnosis Related Group,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,498.12 "," $10,087.83 "," $11,270.18 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,087.83 "," $11,498.12 ", Not Applicable 
043-2,,Diagnosis Related Group,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $14,707.53 "," $12,903.59 "," $14,415.96 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,903.59 "," $14,707.53 ", Not Applicable 
043-3,,Diagnosis Related Group,MULTIPLE SCLEROSIS & OTHER DEMYELINATING DISEASES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $22,542.37 "," $19,777.46 "," $22,095.48 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $19,777.46 "," $22,542.37 ", Not Applicable 
043-4,,Diagnosis Related Group,MULTIPLE SCLEROSIS & OTHER DEMYELINATING DISEASES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $49,830.87 "," $43,718.90 "," $48,842.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $43,718.90 "," $49,830.87 ", Not Applicable 
044-1,,Diagnosis Related Group,MULTIPLE SCLEROSIS & OTHER DEMYELINATING DISEASES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,172.98 "," $10,679.92 "," $11,931.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,679.92 "," $12,172.98 ", Not Applicable 
044-2,,Diagnosis Related Group,MULTIPLE SCLEROSIS & OTHER DEMYELINATING DISEASES,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $16,268.04 "," $14,272.70 "," $15,945.53 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $14,272.70 "," $16,268.04 ", Not Applicable 
044-3,,Diagnosis Related Group,INTRACRANIAL HEMORRHAGE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $22,861.96 "," $20,057.84 "," $22,408.72 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $20,057.84 "," $22,861.96 ", Not Applicable 
044-4,,Diagnosis Related Group,INTRACRANIAL HEMORRHAGE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $43,636.43 "," $38,284.24 "," $42,771.35 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $38,284.24 "," $43,636.43 ", Not Applicable 
045-1,,Diagnosis Related Group,INTRACRANIAL HEMORRHAGE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,720.35 "," $11,160.15 "," $12,468.17 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,160.15 "," $12,720.35 ", Not Applicable 
045-2,,Diagnosis Related Group,INTRACRANIAL HEMORRHAGE,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,246.40 "," $13,376.37 "," $14,944.15 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,376.37 "," $15,246.40 ", Not Applicable 
045-3,,Diagnosis Related Group,CVA & PRECEREBRAL OCCLUSION W INFARCT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $20,946.17 "," $18,377.03 "," $20,530.92 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $18,377.03 "," $20,946.17 ", Not Applicable 
045-4,,Diagnosis Related Group,CVA & PRECEREBRAL OCCLUSION W INFARCT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $40,608.91 "," $35,628.05 "," $39,803.85 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $35,628.05 "," $40,608.91 ", Not Applicable 
046-1,,Diagnosis Related Group,CVA & PRECEREBRAL OCCLUSION W INFARCT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,161.54 "," $9,792.53 "," $10,940.27 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $9,792.53 "," $11,161.54 ", Not Applicable 
046-2,,Diagnosis Related Group,CVA & PRECEREBRAL OCCLUSION W INFARCT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,113.03 "," $11,504.66 "," $12,853.07 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,504.66 "," $13,113.03 ", Not Applicable 
046-3,,Diagnosis Related Group,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $17,916.95 "," $15,719.36 "," $17,561.75 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,719.36 "," $17,916.95 ", Not Applicable 
046-4,,Diagnosis Related Group,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $43,988.31 "," $38,592.96 "," $43,116.26 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $38,592.96 "," $43,988.31 ", Not Applicable 
047-1,,Diagnosis Related Group,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,126.30 "," $8,884.27 "," $9,925.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $8,884.27 "," $10,126.30 ", Not Applicable 
047-2,,Diagnosis Related Group,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,197.24 "," $9,823.85 "," $10,975.26 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $9,823.85 "," $11,197.24 ", Not Applicable 
047-3,,Diagnosis Related Group,TRANSIENT ISCHEMIA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,883.08 "," $12,180.26 "," $13,607.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,180.26 "," $13,883.08 ", Not Applicable 
047-4,,Diagnosis Related Group,TRANSIENT ISCHEMIA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $25,151.72 "," $22,066.75 "," $24,653.10 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $22,066.75 "," $25,151.72 ", Not Applicable 
048-1,,Diagnosis Related Group,TRANSIENT ISCHEMIA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $9,227.06 "," $8,095.32 "," $9,044.13 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $8,095.32 "," $9,227.06 ", Not Applicable 
048-2,,Diagnosis Related Group,TRANSIENT ISCHEMIA,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,779.07 "," $9,456.97 "," $10,565.37 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $9,456.97 "," $10,779.07 ", Not Applicable 
048-3,,Diagnosis Related Group,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS",Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $14,697.34 "," $12,894.64 "," $14,405.97 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,894.64 "," $14,697.34 ", Not Applicable 
048-4,,Diagnosis Related Group,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS",Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $35,046.84 "," $30,748.19 "," $34,352.05 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $30,748.19 "," $35,046.84 ", Not Applicable 
049-1,,Diagnosis Related Group,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS",Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,350.10 "," $13,467.34 "," $15,045.79 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,467.34 "," $15,350.10 ", Not Applicable 
049-2,,Diagnosis Related Group,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS",Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $29,928.44 "," $26,257.59 "," $29,335.12 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $26,257.59 "," $29,928.44 ", Not Applicable 
049-3,,Diagnosis Related Group,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $38,193.35 "," $33,508.78 "," $37,436.18 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $33,508.78 "," $38,193.35 ", Not Applicable 
049-4,,Diagnosis Related Group,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $67,314.34 "," $59,057.95 "," $65,979.85 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $59,057.95 "," $67,314.34 ", Not Applicable 
050-1,,Diagnosis Related Group,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,121.20 "," $8,879.80 "," $9,920.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $8,879.80 "," $10,121.20 ", Not Applicable 
050-2,,Diagnosis Related Group,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $17,661.96 "," $15,495.65 "," $17,311.82 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,495.65 "," $17,661.96 ", Not Applicable 
050-3,,Diagnosis Related Group,NON-BACTERIAL INFECTIONS OF NERVOUS SYSTEM EXC VIRAL MENINGITIS,Inpatient,APR-DRG,, Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $29,131.19 "," $25,558.12 "," $28,553.67 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $25,558.12 "," $29,131.19 ", Not Applicable 
